﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
2,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
3,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
4,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
5,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
6,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
9,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
10,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
11,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
12,2795,Penguin Island,Anatole France,1908,French,french,,60959,1660,230
13,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
14,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
15,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1776,216
16,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
17,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
18,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
19,1210,The Miser,Molière,1668,French,french,,22000,2228,165
20,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3287,114
21,2332,Gaston,André Franquin,1957,French,french,,,3677,105
22,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3700,105
23,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
24,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
25,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
26,1214,The School for Wives,Molière,1662,French,french,,,4836,87
27,11364,Mangeclous,Albert Cohen,1938,French,french,,,5290,78
28,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
29,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
31,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7199,45
32,9104,School For Husbands,Molière,1661,French,french,,,7199,45
33,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
34,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9424,27
35,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11011,3
