﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
15,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
17,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
21,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1722,222
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
25,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
27,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
28,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
29,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
30,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2254,162
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
32,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
33,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
34,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
35,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
36,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
37,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
38,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
