﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
5,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
6,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
7,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
10,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
11,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
12,53,Loving,Henry Green,1945,British,english,224,,591,608
13,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
14,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
15,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
16,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
17,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
18,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
19,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
20,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
21,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
22,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
23,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
24,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
25,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
26,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1491,252
27,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1508,249
28,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
29,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1750,220
30,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1882,204
31,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1909,201
32,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1947,195
33,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2185,169
34,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2288,159
35,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2340,154
36,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2347,153
37,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2347,153
38,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2449,145
39,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
40,3824,Back,Henry Green,1946,British,english,,,2457,144
41,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2649,141
42,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
43,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2906,129
44,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2906,129
45,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2951,126
46,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
47,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3103,120
48,12336,Pack My Bag,Henry Green,1940,British,english,,,3103,120
49,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3103,120
50,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3171,120
51,10360,Power Politics,Martin Wright,1946,British,english,,,3287,114
52,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3470,108
53,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3803,102
54,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3803,102
55,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4098,99
56,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4163,96
57,13398,The Reluctant Orphan,Sara Seale,1947,British,,,,4163,96
58,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4163,96
59,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4163,96
60,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4163,96
61,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4163,96
62,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4163,96
63,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4163,96
64,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4163,96
65,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4163,96
66,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4163,96
67,13267,Charade,John Mortimer,1947,British,,,,4163,96
