﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
2,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
4,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7849,44
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
7,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
8,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
11,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
12,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
13,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
14,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
16,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
17,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
