﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
6,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
9,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1117,342
10,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1484,255
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
12,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
13,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
14,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
15,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
16,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
17,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
18,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
19,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
20,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
21,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
22,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3643,106
23,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
24,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
25,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
26,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
27,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
28,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
29,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4168,96
30,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
31,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
32,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
33,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
34,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
35,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
36,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
37,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
38,1135,The Pure and the Impure,Colette,1932,French,french,,,5762,69
39,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
40,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
41,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6896,50
42,9413,Collected Stories,Colette,1949,French,french,,,7191,45
43,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
44,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
45,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
46,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
47,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
48,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
49,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
50,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10771,6
