﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
3,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
4,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
5,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
6,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
7,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
8,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
9,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
10,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
11,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
12,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
13,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
14,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
15,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
16,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
17,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
