﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
5,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
6,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
7,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
8,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
9,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
10,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
11,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
12,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
13,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1545,243
14,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
16,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
17,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
18,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3463,108
19,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
21,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
22,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4481,93
23,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
24,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4768,89
25,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4816,87
26,1277,Affliction,Russell Banks,1989,American,english,355,,5151,80
27,3476,The Shack,William P Young,2007,American,english,248,72000,5308,78
28,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5334,77
29,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5445,74
30,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
31,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5828,68
32,668,Paris Trout,Pete Dexter,1988,American,english,306,,6093,65
33,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6107,65
34,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6162,63
35,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6175,63
36,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6255,62
37,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6404,60
38,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
39,13337,Lush Life,Richard Price,2008,American,english,455-480,,7834,44
40,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7971,42
41,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
42,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
43,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
44,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
45,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9454,27
46,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
47,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9775,22
48,13554,Dodgers,Bill Beverly,2016,American,english,304,,10016,20
49,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10034,20
50,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10240,18
51,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10317,16
52,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
53,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10423,15
54,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
