﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
3,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
4,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
5,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
6,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
7,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
8,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,488,712
9,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1242,312
10,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
11,2739,Twice-Told Tales,Nathaniel Hawthorne,1837,American,english,,104000,1504,249
12,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2379,150
13,10643,The Coquette,Hannah Webster Foster,1797,American,english,,40000,2641,141
14,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3094,120
15,12334,Mountain Interval,Robert Frost,1916,American,english,,,3094,120
16,12597,New England Primer,"",1687,American,english,,,5954,66
17,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6451,58
18,4917,Winner Of The National Book Award,Jincy Willett,2003,American,english,336,,8512,35
19,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9251,29
20,315,The Edge of Sadness,Edwin O'Connor,1961,American,english,460,,10142,18
21,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10142,18
22,291,Early Autumn,Louis Bromfield,1926,American,english,,,10142,18
23,1533,The Founding of New England,James Truslow Adams,1921,American,english,,,11114,1
24,1617,The Flowering of New England,Van Wyck Brooks,1936,American,english,,,11114,1
25,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,,11114,1
