﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
4,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
5,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
6,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
7,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
10,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
11,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
12,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
14,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
15,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2180,169
16,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
17,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
18,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
19,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
20,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
21,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4691,90
22,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
23,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
24,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
25,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
26,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7175,45
27,9243,Complete Works,Lewis Carroll,1939,British,english,,,7175,45
28,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
29,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
30,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
31,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
32,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
33,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10366,15
34,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
35,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
36,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
37,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
38,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
39,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
