﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1757,219
10,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
12,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2159,172
13,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
14,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
16,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
18,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
19,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
20,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
21,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
22,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
23,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
24,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
25,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
26,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
27,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
28,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
29,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4774,89
30,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4778,89
31,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4808,87
32,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4877,86
33,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5044,82
34,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5333,78
35,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
36,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5695,71
37,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5850,68
38,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6092,66
39,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6179,63
40,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6290,61
41,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6516,58
42,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6605,55
43,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6635,54
44,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6700,53
45,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7174,45
46,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7843,44
47,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
48,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8246,39
49,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
50,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
51,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8580,35
52,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
53,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
54,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
55,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
56,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
57,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
58,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
59,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
60,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
61,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
62,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
