﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
3,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
4,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
5,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
6,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
7,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
8,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
9,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9485,27
10,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
11,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9911,21
12,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
