﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
4,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2724,138
5,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2724,138
6,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2854,132
7,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3699,105
8,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3719,104
9,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3784,102
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3802,102
11,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3807,102
12,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4102,99
13,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
14,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7202,45
15,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
16,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
