﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
3,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
4,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1404,271
5,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1440,261
6,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
9,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2780,135
10,11228,The Ice People,"",1968,Unknown,french,320,,5193,79
11,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5332,78
12,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
13,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
14,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7190,45
15,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
16,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
17,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
18,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
