﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
5,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
6,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
10,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
11,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
12,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
13,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
14,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
15,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
16,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
17,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
19,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1569,240
20,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1746,220
21,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1862,205
22,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2054,183
23,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2057,183
24,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2454,144
25,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4375,96
26,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4854,86
27,6204,Gb84,David Peace,2004,British,english,480,,5652,72
28,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
29,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5867,68
30,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
31,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7988,42
32,6159,The New Men,C. P. Snow,1954,British,english,,,7988,42
33,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
34,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
35,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
36,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
37,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
38,12135,Waste,Harley Granville Barker,1907,British,english,,,11009,3
