﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
5,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
6,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
7,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
8,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
9,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
13,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
14,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
15,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
16,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
17,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
18,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
19,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
20,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
21,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
22,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
23,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
24,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
25,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
26,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
27,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
28,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
