﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1527,247
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1672,228
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2251,162
4,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3277,114
5,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4041,101
7,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
8,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4700,90
9,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4915,84
10,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4986,84
11,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4987,84
12,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5168,79
13,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5535,72
14,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5535,72
15,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5900,67
16,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
17,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
18,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7193,45
19,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7193,45
20,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
21,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8259,39
