﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
4,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
9,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
11,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4376,96
12,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4840,87
