﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
21,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
22,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
28,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
30,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
31,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
33,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
34,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
36,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
37,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
38,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
39,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
40,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
41,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
42,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
43,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
44,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
45,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
46,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
47,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
49,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
50,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
51,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
52,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
53,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
54,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
55,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
56,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
57,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
58,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
59,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
60,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
61,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
62,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
63,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
64,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
65,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
66,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
67,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
68,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
69,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
70,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
71,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
72,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
73,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
74,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
75,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
76,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
77,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
78,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
79,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
80,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
81,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
82,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
83,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
84,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
85,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6091,65
86,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
87,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
88,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
89,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
90,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
91,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
92,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
93,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
94,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
95,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
96,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
97,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
98,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
99,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
100,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
101,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
102,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
103,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
104,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
105,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
106,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
107,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
108,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
109,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
110,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
111,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
112,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
113,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
114,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
115,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
117,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
120,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
121,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
122,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
123,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
124,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
125,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
126,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
127,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
128,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
129,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
130,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
131,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
132,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
133,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
134,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
135,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
136,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
137,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
138,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
139,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
140,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
141,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
142,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
143,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
144,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
145,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
146,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
