﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
4,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
5,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
6,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
7,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
8,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
9,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2762,136
10,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
11,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
12,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3801,102
13,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
14,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4454,94
15,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
16,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
17,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
18,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
19,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
20,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
