﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
2,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
3,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
4,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5810,69
5,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6213,63
6,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
7,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
8,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
9,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8115,41
10,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
11,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
12,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
13,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10402,15
14,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10915,4
