﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
2,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
3,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
4,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
5,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
6,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
7,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
8,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
9,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
10,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
11,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
12,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
13,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
14,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4597,91
15,6513,A Running Duck,Paula Gosling,1978,American,english,,,4878,85
16,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5924,66
17,13602,Point Blank,Richard Stark,1962,American,english,185,,6310,60
18,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6310,60
19,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6409,59
20,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6613,54
21,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
22,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8061,42
23,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8184,40
24,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
25,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
