﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
5,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
6,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
7,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
8,3725,Down There,J. K. Huysmans,1891,French,french,,,2458,144
9,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
10,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
11,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
