﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
5,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
7,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
8,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
9,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
10,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
12,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
13,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
15,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
16,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
17,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
18,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6741,51
19,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
20,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
21,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6952,48
22,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
23,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
24,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
25,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
26,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
27,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
28,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
29,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
30,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
31,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
32,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
33,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9358,28
34,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
35,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
36,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
37,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
38,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
39,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
40,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
41,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
42,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
43,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
44,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
45,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
46,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
47,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
48,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
