﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5020,83
8,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5339,77
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5455,74
10,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5481,73
11,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5887,67
12,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6252,62
13,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7844,44
14,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
15,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11105,1
