﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
10,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2074,181
11,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2278,159
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3014,125
13,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
14,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
17,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
18,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
20,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
22,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
24,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
25,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
27,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
28,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
30,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
31,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
32,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
33,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
34,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
35,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
36,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
37,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6660,54
38,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6683,53
39,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6852,51
40,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6900,50
41,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6907,50
42,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7038,47
43,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7090,47
44,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
45,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8181,40
46,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8383,38
47,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8963,33
48,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9127,30
49,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9404,27
50,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9557,25
51,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9631,24
52,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9801,22
53,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10227,18
54,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10340,16
55,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10449,15
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10461,15
57,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10670,10
58,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10678,10
59,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
60,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
61,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
62,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
63,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
