﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
11,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
13,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
14,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
17,468,History,Elsa Morante,1974,Italian,italian,600-650,
18,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
19,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,
20,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
21,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
22,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
23,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
24,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
25,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
26,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
27,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
28,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
29,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,
30,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
31,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
32,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
33,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,
34,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
35,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
36,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
37,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
38,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
39,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
40,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
41,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000
42,3735,Senilità,Italo Svevo,1898,Italian,italian,,
43,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
44,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
45,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
46,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
47,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
48,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
49,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
50,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
51,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
52,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
53,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
