﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
2,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
4,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
7,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
8,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
10,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
12,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5040,82
13,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5463,74
14,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5523,72
15,3615,My Early Life,Winston Churchill,1930,British,english,392,,5745,69
16,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6176,63
17,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
18,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8730,33
19,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
20,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
