﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
4,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
5,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
7,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
8,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1789,214
9,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
10,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
11,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
12,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
13,13450,The Bamboo Bed,William Eastlake,1969,American,english,276,,4153,96
14,1329,Reflections from Captivity,Ho Chi Minn,1965,Vietnamese,Vietnamese,,,4153,96
15,11691,The Women On The Island,Ho Ahn Thai,1991,Vietnamese,vietnamese,,,4547,92
16,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
17,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
18,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
19,14794,How We Won The War,Võ Nguyên Giáp,1976,Vietnamese,vietnamese,200-300,,5721,70
20,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
21,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6617,54
22,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
23,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6905,49
24,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7027,47
25,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
26,9851,Streamers,David Rabe,1976,American,english,,,7852,44
27,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9292,28
28,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10205,18
29,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
30,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10431,15
31,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10520,13
32,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10840,5
33,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11271,1
34,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11297,0
