﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1712,223
2,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3287,114
3,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3287,114
4,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
5,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4477,94
6,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
7,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4494,93
8,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
9,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4685,90
10,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
11,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5476,74
12,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5535,72
