﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
4,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,503,695
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
8,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,554,635
9,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
10,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
11,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,780,475
12,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
13,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
14,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
15,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1309,289
16,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1336,283
17,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1355,279
18,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1382,275
19,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1425,263
20,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1428,262
21,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1457,258
22,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1524,246
23,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1588,239
24,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1753,218
25,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
26,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
27,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2001,188
28,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2042,184
29,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2198,167
30,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
31,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
32,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
33,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2323,154
34,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
35,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2390,148
36,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2397,147
37,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2426,146
38,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2429,145
39,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2695,139
40,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2748,137
41,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2800,135
42,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2829,133
43,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
44,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3009,125
45,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3028,123
46,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3029,123
47,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3366,112
48,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
49,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3422,110
50,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
51,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
52,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
53,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
54,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4037,101
55,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4069,100
56,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4372,96
57,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4416,94
58,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
59,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4834,86
60,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,4996,84
61,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
62,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5004,83
63,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5007,83
64,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5106,80
65,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5106,80
66,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5106,80
67,10918,Typical American,Gish Jen,1991,American,english,292,105000,5174,79
68,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5174,79
69,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5174,79
70,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5174,79
71,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5301,78
72,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5318,77
73,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5326,77
74,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5329,77
75,10786,Margins,Terri de la Peña,1992,American,english,,,5329,77
76,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5329,77
77,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5329,77
78,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5329,77
79,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5329,77
80,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5367,76
81,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5373,76
82,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5405,75
83,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5435,74
84,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5466,74
85,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5489,73
86,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
87,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5668,71
88,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5687,70
89,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
90,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5736,69
91,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5826,68
92,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5833,68
93,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5874,67
94,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6120,64
95,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6151,63
96,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6211,63
97,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6231,63
98,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6244,62
99,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6262,61
100,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6272,61
101,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6406,59
102,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6418,59
103,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6432,59
104,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6452,58
105,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6462,58
106,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6464,58
107,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6464,58
108,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6464,58
109,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6504,57
110,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6530,57
111,678,Three Junes,Julia Glass,2002,American,english,353,150000,6545,56
112,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6576,55
113,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6588,55
114,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6621,54
115,6462,Canada,Richard Ford,2012,American,english,432,,6624,54
116,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6696,52
117,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6704,52
118,4261,Habibi,Craig Thompson,2011,American,english,672,,6724,51
119,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6721,51
120,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6851,50
121,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6852,50
122,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6864,50
123,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6865,50
124,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6865,50
125,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6880,50
126,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6922,49
127,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6928,48
128,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7041,47
129,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7041,47
130,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7050,47
131,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7051,47
132,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7057,47
133,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7075,46
134,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7075,46
135,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7143,45
136,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
137,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7163,45
138,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7767,45
139,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
140,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7858,43
141,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7859,43
142,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7859,43
143,10457,Cruddy,Lynda Barry,1999,American,english,320,,7867,43
144,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7867,43
145,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7885,43
146,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7886,43
147,11947,Marked (House Of Night),"",2007,American,english,306,69500,7910,42
148,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7954,42
149,10204,Legend,Marie Lu,2011,American,english,305,95000,8062,42
150,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,8128,41
151,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8136,41
152,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8169,40
153,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8186,40
154,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8194,40
155,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8198,39
156,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8305,39
157,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8341,38
158,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
159,11716,Black Hole,Charles Burns,1995,American,english,368,,8346,38
160,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8358,38
161,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8428,36
162,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
163,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8467,36
164,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8508,35
165,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8518,35
166,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8527,35
167,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8527,35
168,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8527,35
169,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8527,35
170,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
171,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8567,35
172,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8584,34
173,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8593,34
174,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8664,33
175,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8664,33
176,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8664,33
177,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8664,33
178,3584,Taipei,Tao Lin,2013,American,english,256,,8723,33
179,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8940,33
180,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
181,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8963,32
182,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8980,32
183,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9012,32
184,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9012,32
185,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9012,32
186,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9012,32
187,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9030,32
188,12799,Nevada,Imogen Binnie,2013,American,english,262,,9032,32
189,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9037,31
190,13667,Paper Towns,John Green,2008,American,english,305,,9140,30
191,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9144,30
192,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9144,30
193,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
194,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9144,30
195,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9188,29
196,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
197,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9229,29
198,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9251,29
199,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9251,29
200,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9251,29
201,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9251,29
202,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9251,29
203,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9262,29
204,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9412,27
205,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9416,27
206,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9416,27
207,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
208,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9416,27
209,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9416,27
210,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9425,27
211,3532,Mislaid,Nell Zink,2015,American,english,256,,9432,27
212,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9448,27
213,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9546,25
214,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9556,25
215,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
216,15067,Dig,A. S. King,2019,American,english,400,,9662,24
217,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9690,23
218,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9700,23
219,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9713,23
220,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9714,23
221,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9751,22
222,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9797,22
223,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
224,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9995,20
225,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10031,19
226,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10071,19
227,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10084,19
228,5583,George,Alex Gino,2015,American,english,195-208,25000,10112,19
229,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10112,19
230,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10122,18
231,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10216,18
232,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10243,17
233,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10268,17
234,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10278,17
235,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10315,16
236,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10324,16
237,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10324,16
238,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10324,16
239,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10355,16
240,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10371,15
241,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10383,15
242,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10398,15
243,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10426,15
244,14637,The Maples Stories,John Updike,2009,American,english,256,,10431,15
245,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10445,14
246,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10447,14
247,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10495,13
248,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10516,13
249,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10523,13
250,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10527,13
251,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10560,12
252,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10569,11
253,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10578,11
254,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10586,11
255,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10593,11
256,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10600,11
257,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10607,11
258,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10630,10
259,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10637,10
260,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10644,10
261,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
262,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10662,9
263,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10724,7
264,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10728,7
265,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10732,7
266,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10737,6
267,12059,4000 Miles,Amy Herzog,2011,American,english,,,10741,6
268,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10742,6
269,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10798,5
270,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10823,5
271,1483,The Position,Meg Wolitzer,2005,American,english,307,,10847,5
272,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
273,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10848,4
274,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10873,4
275,12213,Model Home,Eric Puchner,2010,American,english,368,,10900,4
276,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10913,4
277,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10925,4
278,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10925,4
279,12721,Home,Toni Morrison,2012,American,english,145-160,,10925,4
280,12214,Pacific,Tom Drury,2013,American,english,,,10944,3
281,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10953,3
282,12729,Adam,Ariel Schrag,2014,American,english,320,,10953,3
283,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11014,3
284,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11067,2
285,12979,Riverland,Fran Wilde,2019,American,english,352,,11077,2
286,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11212,1
287,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11220,1
288,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11220,1
289,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11238,1
290,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11238,1
291,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11253,1
292,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11265,1
