﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
7,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
10,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
11,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
12,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
13,5388,There There,Tommy Orange,2018,American,english,290-305,97500
14,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
15,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
16,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
17,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
18,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
19,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
20,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
21,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
22,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
23,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
24,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
25,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
26,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
27,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
28,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
29,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
30,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
31,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
32,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
33,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
34,10155,Pet,Akwaeke Emezi,2019,American,english,208,
35,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
36,6462,Canada,Richard Ford,2012,American,english,432,
37,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
38,4261,Habibi,Craig Thompson,2011,American,english,672,
39,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
40,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
41,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
42,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
43,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
44,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
45,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
46,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
47,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,
48,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
49,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
50,10204,Legend,Marie Lu,2011,American,english,305,95000
51,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
52,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
53,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
54,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
55,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
56,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
57,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
58,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
59,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
60,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
61,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
62,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
63,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
64,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
65,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
66,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,
67,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
68,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
69,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
70,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
71,3584,Taipei,Tao Lin,2013,American,english,256,
72,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
73,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
74,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
75,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
