﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
2,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1712,223
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2095,180
4,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2715,138
5,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3168,120
6,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
7,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3287,114
8,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3287,114
9,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3803,102
10,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4163,96
11,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4163,96
12,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4685,90
13,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4700,90
14,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5476,74
15,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5515,73
16,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5535,72
17,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5535,72
18,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5535,72
19,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
20,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
21,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
22,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
23,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7988,42
24,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8259,39
25,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8538,35
26,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9407,27
