﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
13,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1248,311
14,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1269,301
15,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1403,271
16,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1530,246
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
19,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1626,234
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
21,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
24,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2459,144
25,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2459,144
26,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
29,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3075,122
30,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3075,122
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3474,108
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3742,103
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3770,103
34,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3807,102
35,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
37,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4035,102
38,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
40,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
41,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
42,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4087,99
