﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
2,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
3,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
4,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
5,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
6,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
7,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
8,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
9,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
10,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
