﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
5,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
6,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
7,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
8,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
9,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
10,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
12,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
13,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
14,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
15,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
16,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1491,252
17,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
18,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1671,228
19,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
20,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
21,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1861,206
22,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2300,158
23,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2406,148
24,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2443,145
25,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3013,126
26,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
27,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3213,117
28,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3697,105
29,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4091,99
30,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
31,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4940,84
