﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
2,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
3,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
4,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
5,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
6,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
7,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
9,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
10,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
11,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
12,10816,Nora,Brenda Maddox,1988,British,english,,,4977,84
13,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
14,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6435,59
15,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6520,57
16,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
17,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6702,52
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
19,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7090,46
20,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7128,46
21,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7128,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
23,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
24,11783,Me,Elton John,2019,British,english,384,,8093,41
25,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8099,41
26,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
27,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
28,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
29,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
30,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
31,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
32,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
33,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
34,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
35,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
36,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9516,26
37,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
38,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
39,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
40,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
41,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
42,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
43,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
44,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10008,20
45,14640,Boggs,Lawrence Weschler,1999,British,,,,10008,20
46,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
47,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
48,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
49,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
50,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
51,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
52,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
53,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
54,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10842,5
55,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
56,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
