﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
2,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500
3,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000
4,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
5,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
6,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
7,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
8,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
9,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
10,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
11,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
12,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
13,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
14,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
15,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
16,744,The Open Society,Karl Popper,1945,British,english,800-1000,
17,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000
18,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
19,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000
20,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000
21,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
22,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000
23,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,
24,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000
25,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000
26,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
27,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000
28,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
29,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
30,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
31,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
32,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000
33,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500
34,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,
35,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
36,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
37,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
38,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
39,756,The City in History,Lewis Mumford,1961,American,english,576-657,
40,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
41,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000
42,3844,The Rebel,Albert Camus,1951,French,french,270,72000
43,810,Natural Right and History,Leo Strauss,1953,American,english,336,
44,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
45,847,Disraeli,Robert Blake,1966,British,english,,
46,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,
47,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
48,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
49,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
50,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
51,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000
52,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000
53,795,Modern Times,Paul Johnson,1983,British,english,800-900,
54,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
55,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
56,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
57,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000
58,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
59,804,The Quest for Community,Robert Nisbet,1953,American,english,,
60,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
61,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000
62,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,
63,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,
64,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
65,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
66,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,
67,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,
68,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,
69,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
70,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,
71,10768,Living My Life,Emma Goldman,1931,American,english,993,561996
72,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
73,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
74,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
75,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,
76,769,Shadow and ACT,Ralph Ellison,1964,American,english,,
77,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
78,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
79,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
80,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,
81,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
82,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
83,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
84,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500
85,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
86,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
87,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
88,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
89,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
90,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,
91,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,
92,835,The Economy of Cities,Jane Jacobs,1969,American,english,,
93,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,
94,849,The Machiavellians,James Burnham,1943,American,english,,
95,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,
96,860,The Good Society,Walter Lippmann,1937,American,english,,
97,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
98,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
99,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
100,801,Prejudices,H. L. Mencken,1919,American,english,,
101,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,
102,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
103,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
104,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
105,872,The Way the World Works,Jude Wanniski,1978,American,english,,
106,995,Backlash,Susan Faludi,1991,American,english,656,155000
107,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
108,12256,Sexual Politics,Kate Millett,1970,American,english,,
109,837,Ethnic America,Thomas Sowell,1981,American,english,368,
110,867,Wealth and Poverty,George Gilder,1981,American,english,,
111,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
112,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
113,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000
114,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,
115,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,
116,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,
117,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,
118,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,
119,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,
120,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,
121,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
122,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
123,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,
124,10382,Gandhi's Truth,Erik H. Erikson,1969,American,,,
125,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
126,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
127,10360,Power Politics,Martin Wright,1946,Unknown,english,,
128,10379,Crowds And Power,Elias Canetti,1960,German,german,495,
129,10376,The End Of Ideology,Daniel Bell,1960,American,english,,
130,6006,Days In The Caucasus,Banine,1945,French,french,224,
131,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,
132,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,
133,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,
134,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
135,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
136,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000
137,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
138,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,
139,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
140,734,Working,Studs Terkel,1974,American,english,589-640,
141,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,
142,747,A Preface to Morals,Walter Lippmann,1929,American,english,,
143,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
144,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
145,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,
146,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,
147,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,
148,771,Contours of American History,William Appleman Williams,1961,American,english,,
149,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000
150,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,
151,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000
152,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000
153,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,
154,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,
155,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
156,12327,The Pentagon Papers,New York Times,1971,American,english,,
157,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
158,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
159,1908,Personal History,Katharine Graham,1997,American,english,642,
160,2310,The Order of Things,Michel Foucault,1966,French,french,387,
161,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
162,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
163,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
164,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,
165,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,
166,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,
167,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
168,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000
169,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,
170,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
171,2385,My Life,Leon Trotsky,1930,Russian,russian,,
172,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,
173,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
174,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
175,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
176,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
177,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
178,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
179,1344,The Power Elite,C. Wright Mills,1956,American,english,423,
180,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,
181,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
182,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,
183,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
184,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
185,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,
186,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,
187,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
188,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
189,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,
190,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
191,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
192,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
193,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
194,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
195,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,
196,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,
197,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
198,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
199,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
200,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
201,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
202,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
203,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
204,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,
205,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
206,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,
207,15046,Moral Man And Immoral Society,Reinhold Niebuhr,1932,Moral Man And Immoral Society,english,276 pages,
208,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,Crisian,english,384,
209,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000
210,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,
211,506,Race Matters,Cornel West,1993,American,english,105-165,
212,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
213,4739,The Poverty of Power,Barry Commoner,1976,American,english,,
214,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,
215,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
216,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
217,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
218,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
219,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,
220,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
221,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,
222,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
223,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
224,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,
225,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,
226,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
227,4158,March: Book One,John Lewis,2013,American,english,128,
228,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,
229,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
230,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
231,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
232,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
233,14832,Behemoth,Franz Neumann,1942,German,english,500-600,
234,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,
235,14758,For Marx,Louis Althusser,1965,French,french,250-300,
236,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,A Peruvian,spanish,250-300,
237,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
238,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
239,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000
240,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
241,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,
242,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,
243,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,
244,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,
245,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,
246,14821,Lumumba Speaks,Patrice Lumumba,1967,Lumumba Speaks,french,300-400,
247,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,
248,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,
249,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
250,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
251,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
252,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000
253,807,The Triumph of the Therapeutic,Philip Rieff,1966,American,english,,
254,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,
255,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,
256,3615,My Early Life,Winston Churchill,1930,British,english,392,
257,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
258,12290,Orwell And Politics,George Orwell,2001,British,english,,
259,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
260,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
261,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,
262,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
263,15176,The Shame Of The Cities,Lincoln Steffens,1904,American,english,300-400,
264,15102,Labor And Monopoly Capital,Harry Braverman,1974,"",english,465,
265,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000
266,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,
267,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,Custer Died For Your Sins,english,278,
268,15160,"Listen, Yankee",C. Wright Mills,1960,American,english,208,
269,12609,Unsafe At Any Speed,Ralph Nader,1965,American,english,365,
270,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,
271,14781,Stranglehold On Africa,René Dumont,1980,French,,,
272,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,
273,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,Detroit: I Do Mind Dying,english,200-250,
274,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
275,2214,Masscult and Midcult: Essays Against the American Grain,Dwight Macdonald,1962,American,english,,
276,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000
277,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
278,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
279,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,
280,13628,War Powers,Peter Irons,1987,American,,,
281,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,
282,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
283,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,
284,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,
285,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,
286,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
287,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
288,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
289,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
290,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,
291,964,Arab and Jew,David K. Shipler,1986,American,english,,
292,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
293,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,
294,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,
295,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
296,14773,Political And Social Writings,Cornelius Castoriadis,1988,Cornelius Castoriadis,french,300-500,
297,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000
298,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
299,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
300,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
301,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
302,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
303,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
304,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
305,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,
306,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
307,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
308,14231,Justice As Fairness,John Rawls,2001,American,english,240,
309,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,
310,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
311,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
312,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,
313,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
314,9998,Where We Stand,bell hooks,2000,American,english,200,
315,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
316,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
317,961,The Good War,Studs Terkel,1984,American,english,608,
318,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,
319,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,
320,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,
321,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,
322,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,
323,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
324,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000
325,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000
326,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000
327,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
328,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
329,4706,Politics,Hendrik Hertzberg,2004,American,english,720,
330,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,
331,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
332,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
333,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,
334,14975,Veil,Bob Woodward,1987,American,english,423,
335,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,
336,1178,Essays in Sociology,Max Weber,1946,German,german,,
337,14866,Tropical Gangsters,Robert Klitgaard,1988,Tropical Gangsters,english,200-300,
338,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,
339,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
340,15109,The Threat,Andrew Cockburn,1997,American,english,256,
341,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,
342,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
343,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,
344,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,
345,11711,Palestine,Joe Sacco,1993,American,english,285,
346,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
347,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
348,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
349,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
350,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
351,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
352,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,
353,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
354,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
355,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,
356,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
357,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
358,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
359,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
360,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
361,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
362,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,
363,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
364,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
365,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
366,15169,Threatening Anthropology,David H. Price,2004,American,english,472,
