﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2127,174
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2294,158
3,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
4,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
5,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5299,78
6,4158,March: Book One,John Lewis,2013,American,english,128,,5359,77
7,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
8,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
9,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6406,59
10,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6435,59
11,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6638,54
12,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6640,54
13,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6716,52
14,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6854,50
15,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6921,49
16,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7859,43
17,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
18,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8082,41
19,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8196,40
20,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
21,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8333,38
22,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
23,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8384,37
24,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8453,36
25,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8453,36
26,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
27,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8495,36
28,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8515,35
29,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8571,35
30,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8576,34
31,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9004,32
32,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9032,32
33,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9076,31
34,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9185,30
35,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9189,29
36,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9237,29
37,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9270,28
38,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9290,28
39,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9290,28
40,14012,Class Warfare,Steven Brill,2011,American,english,496,,9290,28
41,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9315,28
42,10015,White Rage,Carol Anderson,2016,American,english,256,,9350,28
43,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9378,27
44,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9378,27
45,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9482,26
46,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9482,26
47,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9498,26
48,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9498,26
49,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9546,25
50,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9576,25
51,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
52,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9662,24
53,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
54,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9691,23
55,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9708,23
56,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9735,23
57,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9791,22
58,13892,Destined For War,Graham Allison,2017,American,english,384,,9797,22
59,13999,Identity,Francis Fukuyama,2018,American,english,240,,9955,20
60,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9955,20
61,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9955,20
62,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9955,20
63,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9989,20
64,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10023,20
65,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10046,19
66,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10096,19
67,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10127,18
68,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10216,18
69,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10231,18
70,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10255,17
71,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10278,17
72,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10290,17
73,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10350,16
74,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10383,15
75,5631,She Said,Jodi Kantor,2019,American,english,320,,10383,15
76,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10412,15
77,11732,The War On The West,Douglas Murray,2022,British,english,352,,10495,13
78,11931,South To America,Imani Perry,2022,American,english,400,,10495,13
79,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10503,13
80,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10533,12
81,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10586,11
82,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10724,7
83,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10732,7
84,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10737,6
85,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10770,6
86,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10810,5
87,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10953,3
88,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11039,2
89,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11047,2
90,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11052,2
91,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11072,2
92,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11077,2
93,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11085,2
94,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11298,0
95,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11303,0
