﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
3,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
4,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
5,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
6,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
7,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
8,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
9,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
10,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
11,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
12,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
13,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
14,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
15,795,Modern Times,Paul Johnson,1983,British,english,800-900,
16,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
17,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
18,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
19,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,
20,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
21,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
22,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
23,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
24,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
25,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
26,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
27,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
28,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
29,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
30,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
31,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,
32,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
33,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
34,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
35,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,
36,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
37,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
38,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
39,872,The Way the World Works,Jude Wanniski,1978,American,english,,
40,995,Backlash,Susan Faludi,1991,American,english,656,155000
41,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
42,12256,Sexual Politics,Kate Millett,1970,American,english,,
43,837,Ethnic America,Thomas Sowell,1981,American,english,368,
44,867,Wealth and Poverty,George Gilder,1981,American,english,,
45,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
46,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
47,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,
48,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,
49,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000
50,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
51,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
52,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
53,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,
54,734,Working,Studs Terkel,1974,American,english,589-640,
55,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
56,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,
57,12327,The Pentagon Papers,New York Times,1971,American,english,,
58,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,
59,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
60,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
61,1908,Personal History,Katharine Graham,1997,American,english,642,
62,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
63,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
64,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,
65,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
66,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
67,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
68,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
69,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
70,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
71,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
72,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,
73,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
74,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
75,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,
76,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
77,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,
78,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
79,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
80,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
81,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
82,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
83,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
84,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
85,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
86,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
87,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
88,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
89,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
90,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,
91,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
92,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,
93,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,
94,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000
95,506,Race Matters,Cornel West,1993,American,english,105-165,
96,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
97,4739,The Poverty of Power,Barry Commoner,1976,American,english,,
98,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
99,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
100,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
101,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
102,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,
103,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
104,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
105,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,
106,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
107,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,
