﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
2,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
3,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
4,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
5,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
6,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
7,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
8,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
9,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
10,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
11,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
12,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
13,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
14,995,Backlash,Susan Faludi,1991,American,english,656,155000
15,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
16,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
17,1908,Personal History,Katharine Graham,1997,American,english,642,
18,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
19,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
20,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
21,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
22,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
23,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
24,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
25,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
26,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
27,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
28,506,Race Matters,Cornel West,1993,American,english,105-165,
29,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
30,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
31,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
32,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
33,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
34,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
35,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,
36,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
37,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
38,4158,March: Book One,John Lewis,2013,American,english,128,
39,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
40,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
41,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
42,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
43,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
44,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
45,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
46,12290,Orwell And Politics,George Orwell,2001,British,english,,
47,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
48,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
49,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
50,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
51,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,
52,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
53,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
54,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
55,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
56,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,
57,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
58,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,
59,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
60,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
61,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
62,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
63,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
64,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
65,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
66,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
67,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,
68,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
69,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
70,14231,Justice As Fairness,John Rawls,2001,American,english,240,
71,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,
72,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
73,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
74,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,
75,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,
76,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
77,9998,Where We Stand,bell hooks,2000,American,english,200,
78,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
79,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
80,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,
81,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,
82,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
83,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000
84,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000
85,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000
86,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
87,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
88,4706,Politics,Hendrik Hertzberg,2004,American,english,720,
89,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
90,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
91,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
92,15109,The Threat,Andrew Cockburn,1997,American,english,256,
93,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
94,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,
95,11711,Palestine,Joe Sacco,1993,American,english,285,
96,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
97,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
98,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
99,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
100,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
101,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,
102,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
103,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
104,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,
105,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
106,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
107,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
108,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
109,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
110,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
111,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
112,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
113,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
114,15169,Threatening Anthropology,David H. Price,2004,American,english,472,
115,14912,To End A War,Richard Holbrooke,1998,American,english,432,
116,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
117,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,
118,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
119,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
120,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,
121,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
122,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,
123,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,
124,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,
125,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,
126,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
127,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,
128,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,
129,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
130,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
131,14012,Class Warfare,Steven Brill,2011,American,english,496,
132,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,
133,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
134,10015,White Rage,Carol Anderson,2016,American,english,256,
135,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,
136,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
137,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,
138,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,
139,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000
140,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,
141,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,
142,13921,How Asia Works,Joe Studwell,2013,British,english,320,
143,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,
144,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
145,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
146,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
147,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,
148,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
149,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,
150,11728,A Line In The Sand,James Barr,2011,British,english,464,
151,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
152,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
153,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000
154,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
155,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,
156,13892,Destined For War,Graham Allison,2017,American,english,384,
157,1009,Rough Crossings,Simon Schama,2005,British,english,478,
158,13999,Identity,Francis Fukuyama,2018,American,english,240,
159,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,
160,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,
161,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
162,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000
163,11745,Red Notice,Bill Browder,2015,American,english,400-450,
164,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,
165,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
166,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,
167,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,
168,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,
169,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
170,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
171,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
172,15036,She Said,Jodi Kantor,2019,American,english,310-320,
173,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
174,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000
175,5631,She Said,Jodi Kantor,2019,American,english,320,
176,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
177,11732,The War On The West,Douglas Murray,2022,British,english,352,
178,11931,South To America,Imani Perry,2022,American,english,400,
179,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,
180,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
181,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
182,12170,Stuff Happens,David Hare,2004,British,english,,
183,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
184,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
185,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
186,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
187,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
188,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
189,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
190,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,
191,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
192,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
193,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
194,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
195,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
196,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000
197,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,
198,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
199,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,
200,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
201,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000
202,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
203,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,
204,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,
205,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
206,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
207,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
208,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,
209,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
210,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
211,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
