﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
2,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
3,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
4,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
5,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
6,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
7,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
8,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
9,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
10,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
11,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
12,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000
13,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
14,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000
15,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
16,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000
17,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,
18,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
19,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
20,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
21,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
22,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
23,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500
24,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
25,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
26,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
27,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
28,756,The City in History,Lewis Mumford,1961,American,english,576-657,
29,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
30,3844,The Rebel,Albert Camus,1951,French,french,270,72000
31,810,Natural Right and History,Leo Strauss,1953,American,english,336,
32,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
33,847,Disraeli,Robert Blake,1966,British,english,,
34,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
35,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
36,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
37,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000
38,795,Modern Times,Paul Johnson,1983,British,english,800-900,
39,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
40,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
41,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
42,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
43,804,The Quest for Community,Robert Nisbet,1953,American,english,,
44,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
45,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000
46,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
47,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
48,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,
49,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,
50,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
51,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
52,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
53,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,
54,769,Shadow and ACT,Ralph Ellison,1964,American,english,,
55,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
56,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
57,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
58,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
59,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
60,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
61,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
62,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
63,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
64,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
65,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
66,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,
67,835,The Economy of Cities,Jane Jacobs,1969,American,english,,
68,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
69,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
70,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
71,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,
72,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
73,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
74,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
75,872,The Way the World Works,Jude Wanniski,1978,American,english,,
76,995,Backlash,Susan Faludi,1991,American,english,656,155000
77,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
78,12256,Sexual Politics,Kate Millett,1970,American,english,,
79,837,Ethnic America,Thomas Sowell,1981,American,english,368,
80,867,Wealth and Poverty,George Gilder,1981,American,english,,
81,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
82,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
83,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
84,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,
85,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,
86,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
87,10379,Crowds And Power,Elias Canetti,1960,German,german,495,
88,10376,The End Of Ideology,Daniel Bell,1960,American,english,,
89,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
90,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,
91,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,
92,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,
93,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,
94,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000
95,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,
96,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,
97,10382,Gandhi's Truth,Erik H. Erikson,1969,American,,,
98,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
99,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
100,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
101,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
102,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,
103,734,Working,Studs Terkel,1974,American,english,589-640,
104,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
105,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
106,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,
107,771,Contours of American History,William Appleman Williams,1961,American,english,,
108,12327,The Pentagon Papers,New York Times,1971,American,english,,
109,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,
110,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,
111,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
112,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
113,1908,Personal History,Katharine Graham,1997,American,english,642,
114,2310,The Order of Things,Michel Foucault,1966,French,french,387,
115,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
116,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
117,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
118,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
119,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
120,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,
121,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,
122,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,
123,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,
124,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
125,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
126,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
127,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
128,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
129,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
130,1344,The Power Elite,C. Wright Mills,1956,American,english,423,
131,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
132,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,
133,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
134,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
135,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,
136,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,
137,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
138,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
139,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,
140,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
141,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
142,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
143,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
144,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
145,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
146,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
147,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
148,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
149,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
150,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
151,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
152,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,
153,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,Crisian,english,384,
154,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,
155,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
156,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000
157,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,
158,506,Race Matters,Cornel West,1993,American,english,105-165,
159,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
160,4739,The Poverty of Power,Barry Commoner,1976,American,english,,
161,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,
162,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
163,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
164,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
165,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
166,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,
167,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
168,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
169,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,
170,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
171,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,
172,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,
173,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
174,4158,March: Book One,John Lewis,2013,American,english,128,
175,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,
176,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
177,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
178,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
179,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
180,14821,Lumumba Speaks,Patrice Lumumba,1967,Lumumba Speaks,french,300-400,
181,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,
182,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,
183,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000
184,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
185,14758,For Marx,Louis Althusser,1965,French,french,250-300,
186,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,A Peruvian,spanish,250-300,
187,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
188,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,
189,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,
190,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
191,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
192,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
193,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
194,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,
195,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,
196,807,The Triumph of the Therapeutic,Philip Rieff,1966,American,english,,
197,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
198,12290,Orwell And Politics,George Orwell,2001,British,english,,
199,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
200,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
201,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,
202,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
203,15102,Labor And Monopoly Capital,Harry Braverman,1974,"",english,465,
204,12609,Unsafe At Any Speed,Ralph Nader,1965,American,english,365,
205,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,Custer Died For Your Sins,english,278,
206,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,
207,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,
208,15160,"Listen, Yankee",C. Wright Mills,1960,American,english,208,
209,14781,Stranglehold On Africa,René Dumont,1980,French,,,
210,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,
211,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,Detroit: I Do Mind Dying,english,200-250,
212,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
213,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000
214,2214,Masscult and Midcult: Essays Against the American Grain,Dwight Macdonald,1962,American,english,,
215,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
216,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
217,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,
218,13628,War Powers,Peter Irons,1987,American,,,
219,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,
220,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
221,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,
222,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,
223,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,
224,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
225,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
226,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
227,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
228,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,
229,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
230,964,Arab and Jew,David K. Shipler,1986,American,english,,
231,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,
232,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,
233,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
234,14773,Political And Social Writings,Cornelius Castoriadis,1988,Cornelius Castoriadis,french,300-500,
235,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000
236,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
237,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
238,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
239,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
240,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
241,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
242,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
243,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,
244,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
245,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
246,14231,Justice As Fairness,John Rawls,2001,American,english,240,
247,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,
248,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
249,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
250,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,
251,9998,Where We Stand,bell hooks,2000,American,english,200,
252,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
253,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
254,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
255,961,The Good War,Studs Terkel,1984,American,english,608,
256,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,
257,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,
258,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,
259,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,
260,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,
261,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
262,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000
263,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000
264,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000
265,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
266,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
267,4706,Politics,Hendrik Hertzberg,2004,American,english,720,
268,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,
269,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
270,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
271,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,
272,14975,Veil,Bob Woodward,1987,American,english,423,
273,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,
274,14866,Tropical Gangsters,Robert Klitgaard,1988,Tropical Gangsters,english,200-300,
275,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
276,15109,The Threat,Andrew Cockburn,1997,American,english,256,
277,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,
278,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
279,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,
280,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,
281,11711,Palestine,Joe Sacco,1993,American,english,285,
282,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
283,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
284,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
285,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
286,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
287,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
288,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,
289,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
290,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
291,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,
292,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
293,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
294,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
295,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
296,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
297,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
298,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,
299,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
300,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
301,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
302,15169,Threatening Anthropology,David H. Price,2004,American,english,472,
303,14912,To End A War,Richard Holbrooke,1998,American,english,432,
304,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,
305,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,
306,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,
307,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
308,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,
309,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
310,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
311,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,
312,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
313,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,
314,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,
315,15030,Night Draws Near,Anthony Shadid,2005,Night Draws Near,english,424,
316,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,
317,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
318,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,
319,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,
320,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
321,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
322,14012,Class Warfare,Steven Brill,2011,American,english,496,
323,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,
324,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
325,10015,White Rage,Carol Anderson,2016,American,english,256,
326,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,
327,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
328,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,
329,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,
330,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000
331,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,
332,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,
333,13921,How Asia Works,Joe Studwell,2013,British,english,320,
334,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,
335,14567,The Village Of Waiting,George Packer,1988,American,english,336,
336,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
337,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
338,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
339,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,
340,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
341,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,
342,11728,A Line In The Sand,James Barr,2011,British,english,464,
343,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
344,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
345,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000
346,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
347,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,
348,13892,Destined For War,Graham Allison,2017,American,english,384,
349,1009,Rough Crossings,Simon Schama,2005,British,english,478,
350,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,
351,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
352,13999,Identity,Francis Fukuyama,2018,American,english,240,
353,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,
354,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000
355,11745,Red Notice,Bill Browder,2015,American,english,400-450,
356,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,
357,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
358,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,
359,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,
360,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,
361,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,
362,12167,The Normal Heart,Larry Kramer,1985,American,english,,
363,921,So Human an Animal,René Dubos,1968,French,english,,
364,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,
365,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
