﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
7,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
8,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
10,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
11,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
12,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
13,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
14,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
15,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
16,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
17,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
18,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
19,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
20,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
21,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
22,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
23,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
24,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
25,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
