﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
3,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
4,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
5,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
6,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
7,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
8,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
9,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
10,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
11,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
12,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
