﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
6,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
10,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
11,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
12,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
13,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
14,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
15,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
16,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
17,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
18,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
19,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
20,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
21,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
22,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
23,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
24,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
25,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
26,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
27,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
28,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
29,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
30,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
31,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
32,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
33,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
34,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
35,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
36,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
37,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
38,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
39,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
40,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
41,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
42,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
43,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
44,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
45,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
46,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
47,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
48,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
49,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
50,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
51,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
52,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
53,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
54,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
55,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
56,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
57,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
58,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
59,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
60,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
61,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
62,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
63,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
