﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
2,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
3,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
4,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
5,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
6,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
7,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
8,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
9,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
10,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
11,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
12,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
13,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
14,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
15,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
16,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
17,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
