﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
6,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
7,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
8,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
9,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
10,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
11,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
12,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
13,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
14,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
15,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
16,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
17,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
18,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
19,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
20,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
21,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
22,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
23,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
24,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
25,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
26,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
27,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
28,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
29,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
30,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
31,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
32,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
33,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
34,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
35,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
36,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
37,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
38,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
39,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
40,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
41,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
42,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
43,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
44,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
45,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
46,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
47,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
48,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
49,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
50,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
