﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
4,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
13,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
14,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
15,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
16,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
17,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
18,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5378,77
19,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
20,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
21,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
22,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
23,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
24,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
25,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
26,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
27,9349,The Awkward Age,Henry James,1899,British,english,,120000,7192,45
28,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
29,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
30,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
31,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
