﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
13,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
14,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
15,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
20,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
22,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
23,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
24,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
25,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
31,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
34,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
41,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
42,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
43,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
44,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
45,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
46,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
47,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
48,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
49,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
50,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
51,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
52,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
53,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
54,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
55,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
56,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
57,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
58,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
59,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
60,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
61,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
62,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
63,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
64,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
65,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
66,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
67,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
68,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
69,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
70,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
71,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
72,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
73,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
74,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3794,102
75,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
76,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
77,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
78,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
79,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
80,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
81,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
82,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
83,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
84,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
85,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
86,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
87,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
88,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
89,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
90,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4681,90
91,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
92,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
93,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
94,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
95,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
96,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
97,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
98,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
99,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
100,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5431,75
101,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
102,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
103,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5496,73
104,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
105,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
106,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
107,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
108,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
109,6093,Third World Express,Mongane Serote,1997,South African,english,,,6120,64
110,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6418,59
111,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6448,59
112,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
113,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
114,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
