﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
3,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
4,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
5,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1379,276
6,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1436,262
7,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
8,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2188,169
9,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2438,146
10,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
11,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3065,122
12,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
13,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4857,86
14,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5029,83
15,4158,March: Book One,John Lewis,2013,American,english,128,,5387,77
16,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5479,74
17,518,On the Bus with Rosa Parks,Rita Dove,1999,American,english,96,,5542,72
18,12049,The Little Foxes,Lillian Hellman,1939,American,english,,,6122,65
19,2985,An Occurrence at Owl Creek Bridge,Ambrose Bierce,1890,American,english,,3928,6198,63
20,2694,Ray,Barry Hannah,1980,American,english,133,,6406,60
21,14378,Naturalist,E. O. Wilson,1994,Naturalist,english,350-400,,6444,59
22,11894,The Elementals,Michael McDowell,1981,American,english,240,,6564,57
23,10214,March: Book Two,John Lewis,2015,American,english,192,,8559,35
24,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8590,35
25,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8758,33
26,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8758,33
27,14989,Some Adventures Of Captain Simon Suggs,Johnson Jones Hooper,1845,American,english,200-300,,8758,33
28,14711,Three Days To See,Helen Keller,1933,American,english,24,,8758,33
29,396,The March,E. L. Doctorow,2005,American,english,363,,9158,30
30,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9752,23
31,14402,Pillar Of Fire,Taylor Branch,1998,"",english,768,,10013,20
32,296,The Store,Thomas Sigismund Stribling,1932,American,english,,,10176,18
33,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10356,16
34,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10658,10
35,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11284,1
36,14058,Freedom's Dominion,Jefferson Cowie,2023,American,english,,,11362,0
