﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
4,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
5,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
6,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
7,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
8,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
9,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
10,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
11,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
12,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
13,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
14,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
15,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8168,41
16,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
17,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
