﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
8,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
10,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
11,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
15,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3074,121
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
19,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
20,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
22,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4566,91
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
24,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
25,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
