﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
19,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
20,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
21,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
23,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
24,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
27,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
28,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
29,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
30,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
31,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
32,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
33,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
34,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
35,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
36,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
37,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
38,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
39,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
40,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
42,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
43,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
44,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
45,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
46,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
47,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
49,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
50,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
51,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
52,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
53,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
54,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
55,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
56,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
57,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
58,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
59,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
60,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
61,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
62,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
63,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
64,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
65,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
66,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
67,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
68,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
69,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
70,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
71,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
74,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
75,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
76,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
77,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
78,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
79,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
80,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
81,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
82,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
84,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
85,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
86,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
87,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
88,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
89,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
90,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
91,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
92,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
93,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
94,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
95,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
96,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
97,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
98,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
99,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
100,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
101,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
102,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
103,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
104,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
105,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
106,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
107,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
108,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
109,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
110,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
111,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
112,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
113,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
114,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
115,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
116,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
117,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
118,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
119,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
120,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
121,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
122,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
125,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
126,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
127,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
128,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
129,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
130,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
131,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
132,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
133,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
134,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
135,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
136,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
137,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
138,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
139,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
140,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
141,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
142,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
143,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
144,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
145,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
146,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
147,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
148,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
149,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
150,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
151,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
152,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
153,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
154,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
155,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
156,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
157,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
158,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
159,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
160,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
161,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
162,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
163,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
164,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
165,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
166,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
167,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
168,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
169,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
170,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
171,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
172,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
173,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
174,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
175,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
176,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
177,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
