﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
3,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
4,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
5,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
6,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
7,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
8,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
9,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
10,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
11,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
12,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
15,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
16,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
