﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
4,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
5,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
6,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
7,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
8,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
9,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
10,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
11,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
12,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
13,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
14,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
15,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
16,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
17,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
18,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
19,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
20,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
21,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
22,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
23,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
24,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
25,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
26,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
27,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
28,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
29,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
30,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
31,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
32,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
33,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
34,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
35,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
36,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
37,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
38,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
39,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
40,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
41,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
42,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
43,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
44,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
45,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
46,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
47,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
48,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
49,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
50,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
51,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
52,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
53,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
54,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
55,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
56,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
57,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
58,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
59,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
60,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
61,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
62,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
63,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
64,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
65,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
66,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
67,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
68,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
69,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
70,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
71,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
72,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,745,498
73,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,748,494
74,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
75,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
76,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
77,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
78,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
79,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
80,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
81,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
82,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
83,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
84,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
85,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,863,435
86,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
87,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
88,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
89,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
90,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
91,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
92,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
93,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
94,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
95,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
96,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
97,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
98,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
99,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
100,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
101,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
102,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
103,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
104,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
105,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
106,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
107,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
108,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
109,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
110,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
111,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
112,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
113,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
114,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
115,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
116,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
117,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
118,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
119,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
120,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
121,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
122,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
123,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
124,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
125,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
126,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
127,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
128,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
129,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
130,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
131,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
132,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
133,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
134,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
135,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
136,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
137,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1447,259
138,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
139,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
140,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
141,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
142,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
143,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
144,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
145,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
146,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
147,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
148,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
149,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1639,233
150,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
151,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1657,229
152,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
153,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
154,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
155,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
156,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1751,219
157,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
158,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
159,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
160,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
161,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
162,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
163,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
164,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
165,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
166,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
167,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
168,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1913,199
169,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
170,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
171,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
172,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
173,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
174,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
175,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
176,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
177,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
178,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
179,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
180,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
181,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2069,181
182,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
183,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
184,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
185,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
186,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
187,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
188,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
189,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
190,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
191,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
192,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2193,168
193,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
194,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
195,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
196,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
197,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
198,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
199,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
200,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
201,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
202,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
203,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
204,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
205,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
206,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
207,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
208,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
209,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
210,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
211,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
212,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
213,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
214,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
215,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
216,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
217,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
218,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
219,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
220,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000,2451,144
221,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
222,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
223,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
224,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
225,3954,Luka,Antun Šoljan,1969,Croatian,,,,2451,144
226,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
227,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
228,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
229,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
230,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
231,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
232,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
233,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2672,141
234,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
235,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
236,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
237,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
238,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
239,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
240,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
241,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
242,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
243,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
244,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
245,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
246,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2814,134
247,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
248,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
249,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
250,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
251,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2885,131
252,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
253,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2934,128
254,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
255,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
256,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
257,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
258,14286,Maurice,E. M. Forster,1971,Maurice,english,256,,2944,126
259,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2944,126
260,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
261,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
262,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
263,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
264,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
265,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
266,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
267,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3033,123
268,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
269,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
270,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
271,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
272,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
273,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
274,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
275,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
276,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3220,116
277,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
278,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
279,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3369,112
280,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3396,111
281,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
282,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
283,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
284,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
285,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
286,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3463,108
287,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3463,108
288,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
289,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
290,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
291,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
292,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
293,10619,The Changelings,Jo Sinclair,1955,American,english,,,3463,108
294,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
295,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
296,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
297,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
298,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
299,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
300,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
301,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
302,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3697,105
303,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
304,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
305,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
306,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3745,103
307,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
308,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
309,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
310,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
311,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
312,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3794,102
313,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3794,102
314,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
315,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
316,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4032,101
317,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
318,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
319,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
320,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
321,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
322,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
323,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
324,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4076,99
325,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
326,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
327,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4105,98
328,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
329,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
330,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4155,96
331,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4155,96
