﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
2,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
3,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1603,237
4,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
5,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
6,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3471,108
7,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3804,102
8,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3804,102
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
10,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4581,91
11,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
12,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
13,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
14,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
15,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
16,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7994,42
17,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
18,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
19,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
20,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
21,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
22,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
23,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10175,18
24,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
25,309,The Town,Conrad Richter,1950,American,english,null,,10175,18
26,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
