﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
13,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
15,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
16,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
18,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
19,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
20,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
21,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,683,532
22,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
23,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
24,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
25,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
26,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
27,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
28,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,763,484
29,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,786,473
30,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
31,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
32,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
33,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
34,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
35,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
36,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
37,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
38,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
39,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
40,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
41,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
42,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
43,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
44,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
45,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
46,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
47,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
48,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
49,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
50,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
51,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
52,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
53,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
54,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
55,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
56,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
57,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
58,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
59,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
60,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
61,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
62,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
63,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
64,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
65,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
66,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
67,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
68,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
69,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
70,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
71,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
72,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
73,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
74,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
75,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
76,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
77,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
78,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
79,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
80,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
81,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
82,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
83,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
84,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
85,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
86,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
87,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
88,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
89,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
90,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
91,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
92,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
93,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
94,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
95,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
96,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
97,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
98,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
99,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
100,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
101,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
102,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
103,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
104,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
105,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
106,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
107,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
108,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
109,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
110,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
111,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
112,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
113,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
114,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
115,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
116,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
117,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
118,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
119,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
120,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
121,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
122,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
123,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
124,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
125,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
126,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
127,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
128,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
129,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
130,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
131,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
132,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
133,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
134,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
135,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
136,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
137,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
138,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
139,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
140,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2782,135
141,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
142,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
143,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
144,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
145,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
146,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
147,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
148,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
149,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
150,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
151,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
152,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
153,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
154,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
155,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
156,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
157,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
158,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
159,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
160,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
161,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
162,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
163,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
164,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
165,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
166,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
167,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
168,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3280,114
169,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
170,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3358,113
171,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
172,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
173,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
174,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
175,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
176,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
177,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
178,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
179,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
180,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
181,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
182,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
183,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
184,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3794,102
185,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
186,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3794,102
187,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3794,102
188,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
189,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
190,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
191,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
192,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
193,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4155,96
194,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
195,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
196,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
197,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
198,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
199,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
200,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4619,90
201,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4628,90
202,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
203,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
204,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
205,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
206,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
207,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
208,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
209,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
210,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
211,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
212,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
213,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
214,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
215,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
216,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
217,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
218,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
219,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
220,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
221,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
222,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5525,72
223,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
224,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
225,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
226,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5747,69
227,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
228,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
229,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
230,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5956,66
231,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5956,66
232,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6232,63
233,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
234,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
235,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6312,60
236,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
237,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
238,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
239,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6488,58
240,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
241,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
242,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
243,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
244,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
245,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6675,53
246,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
247,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6740,51
