﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
3,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
4,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3186,118
5,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3467,108
6,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3800,102
7,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3800,102
8,2363,Stories,Heinrich von Kleist,1810,German,german,,,3800,102
9,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4643,90
10,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4798,87
11,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5261,78
12,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5266,78
13,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6767,51
14,9273,Aphorisms,Novalis,1798,German,german,,,7192,45
15,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7192,45
16,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7192,45
17,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7192,45
18,9413,Collected Stories,Colette,1949,French,french,,,7192,45
19,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7192,45
