﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
6,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
7,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
8,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
9,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
11,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
12,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
13,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
14,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
15,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
16,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
17,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
18,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1764,218
19,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2137,175
20,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
21,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
22,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
23,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
24,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3396,111
25,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
26,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
27,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
28,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
29,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
30,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
31,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
32,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
33,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5426,75
34,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
35,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
36,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
37,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5903,67
38,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
39,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6327,60
40,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
41,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
42,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
43,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
44,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
45,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
46,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8989,32
47,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9636,24
48,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
49,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
50,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
51,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10033,20
52,13554,Dodgers,Bill Beverly,2016,American,english,304,,10046,20
53,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
54,5638,You,Caroline Kepnes,2014,American,english,422,139776,10069,19
55,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10109,19
56,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
57,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
58,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
59,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10306,17
60,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
61,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
62,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10876,5
63,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
64,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
65,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
66,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
