﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
5,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
6,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
8,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
9,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
10,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
11,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
12,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
13,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
14,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
15,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
16,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
17,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
18,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
19,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
20,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
21,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
22,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
23,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
24,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
25,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
26,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
27,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
28,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
29,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
30,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
31,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
32,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
33,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
34,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
35,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
36,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
37,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
38,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
