﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
10,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
11,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
15,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
16,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
18,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2320,156
19,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2333,155
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
21,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2459,144
22,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
24,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2792,135
25,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2792,135
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
27,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2939,128
28,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3183,119
29,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
30,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
31,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
32,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
33,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
34,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
35,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4055,100
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
37,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
38,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
39,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
40,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
41,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4125,98
42,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
43,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4371,96
44,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4796,88
45,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4875,86
46,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5178,79
47,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
48,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5405,76
49,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
50,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
51,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5690,71
52,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
53,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
54,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5762,69
55,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
56,395,War Trash,Ha Jin,2004,Chinese,english,368,,6437,59
57,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
58,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6520,57
59,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6613,55
60,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6696,53
61,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6704,53
62,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
63,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
67,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6972,48
68,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7044,47
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
70,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7198,45
