﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
5,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
6,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
7,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
8,2928,It,Stephen King,1986,American,english,1138,445134,679,535
9,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
10,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
11,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
12,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
13,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
14,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
15,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
16,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
17,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
18,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
19,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
20,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2200,168
21,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
22,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
23,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2391,149
24,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
25,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
26,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3269,114
27,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
28,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
29,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3687,105
30,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
31,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3801,102
32,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4052,100
33,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4140,97
34,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4140,97
35,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4140,97
36,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4393,95
