﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
4,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
5,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
6,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
7,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
8,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
9,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
10,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
11,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
12,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
14,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
15,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
16,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
17,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
18,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
