﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
6,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
8,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
9,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
12,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
13,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
14,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
15,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
16,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
17,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
18,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
19,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
20,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
21,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
22,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
23,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
24,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
25,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
26,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
