﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
2,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6497,57
3,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6702,52
4,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6849,50
5,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6849,50
6,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6857,50
7,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7043,47
8,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7782,45
9,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8224,39
10,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8224,39
11,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8381,37
12,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9005,32
13,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9725,23
14,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10204,18
15,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10477,14
16,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
